county,state,logunclaimedrate,unclaimedrate,children_unclaimed,children_total,policy_holders,total_population,adult_population,male,age_under5years,age_5to9,age_10to14,age_15to19,age_20to24,age_25to34,age_35to44,age_45to54,age_55to59,age_60to64,age_65to74,age_75to84,age_85plus,onerace_white,onerace_black,onerace_native,onerace_asian,onerace_pacificislander,twoormoreraces,latinx,citizen_votingage,farming_forestry_fishing_mining,construction,manufacturing,wholesale,retail,transport_warehousing,utilities,information,finance_insurance,real_estate,professional_sci_tech,mgmt,admin_support,education,healthcare_socialassistance,arts_entertainment_rec,accommodation_food,other,public_admin,nonenglish,spanish,otherindoeuropean,asiapacific,withchildren,withseniors,highschoolgrad,collegegrad,disabled,housingstable1year,foreignborn,englishlessthanverywell,computer,internet,noncitizen,allyearemployed,allyearunemployed,fulltime,poverty,under10k,under15k,under25k,withsocialsecurity,withssi,mgmt_biz_sci_art,service,sales_office,resources_constr_maintenance,product_transport_moving,selfemployed_own_incorporated,selfemployed_notincorporated,snap_cashassistance,density,state_AK,state_AL,state_AR,state_AZ,state_CA,state_CO,state_CT,state_DC,state_DE,state_FL,state_GA,state_HI,state_IA,state_ID,state_IL,state_IN,state_KS,state_KY,state_LA,state_MA,state_MD,state_ME,state_MI,state_MN,state_MO,state_MS,state_MT,state_NC,state_ND,state_NE,state_NH,state_NJ,state_NM,state_NV,state_NY,state_OH,state_OK,state_OR,state_PA,state_PR,state_RI,state_SC,state_SD,state_TN,state_TX,state_UT,state_VA,state_VT,state_WA,state_WI,state_WV,state_WY
"21005","KY",-3.739756,.0237599,124.834,5253.98,95.90262,22099.52,16845.54,.4899823,.0629823,.0699498,.061997,.0570177,.0629911,.1150502,.1269793,.1519616,.0650177,.0719911,.0960325,.0450118,.0140118,.953619,.028192,2.95e-06,.0030443,2.95e-06,.0140709,.0170502,.7564124,.0155251,.0656297,.1760086,.0213599,.1076714,.0279046,.0088161,.0151962,.0308985,.0230908,.033138,9.50e-07,.0202148,.0928049,.1031722,.0061273,.0655849,.0695132,.1173428,.0207656,.0128385,.0057323,.0021836,.3378198,.2840354,.8999764,.2012835,.1919409,.8409232,.0100945,.005062,.8860266,.7780886,.0072547,.5776227,.2413055,.8108964,.1585149,.0145436,.0393825,.1001857,.3070065,.0518392,.3539963,.1353442,.2162426,.1084573,.1859596,.0182074,.0660537,.110173,112.5373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"21007","KY",-3.259089,.0384234,42.85201,1115.258,38.19641,4928.238,3812.98,.4902003,.0445176,.0626939,.0897292,.0508942,.0512933,.1064824,.1116474,.1292933,.0743654,.0841538,.1076827,.0705529,.0162116,.9360481,.0272228,.0025176,.0024824,0,.0253878,.019,.7705097,.0311111,.1276289,.127869,.0271527,.1362128,.0652595,.0109319,.0030313,.0201668,.0157691,.0270054,0,.0235731,.0668959,.1641131,0,.0613149,.049196,.0427684,.0269267,.0079496,.0132019,.0029747,.2893879,.345835,.8717195,.1224134,.1796587,.8940593,.0143061,.0040705,.8031554,.7174967,.003669,.5475695,.2857548,.7458626,.1718073,.0202183,.0264173,.2212725,.4417955,.0847743,.2426181,.1458142,.262989,.14498,.2035988,.0219344,.0377702,.1299506,38.23784,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"21009","KY",-3.772484,.0229949,218.381,9496.947,194.6641,39717.44,30220.49,.4810533,.0637381,.0638995,.0699489,.0644841,.0562288,.1156593,.1204767,.1413039,.0698451,.0632369,.0995289,.0493814,.0239108,.9246092,.039903,.0008037,.0033139,0,.0278254,.0340983,.7459047,.0376481,.0673679,.2354232,.0376299,.1167466,.0272163,.0063516,.0162531,.0210648,.0090562,.0336556,.0000272,.0279181,.0784849,.1264035,.0145719,.0731371,.0410141,.03003,.0445845,.024689,.0165167,.0032362,.3435602,.2901423,.8302881,.1653417,.211444,.8536432,.0199176,.0072336,.8372264,.794071,.0156116,.538056,.2878384,.808947,.2413625,.0257745,.0610491,.1897622,.3646203,.0897956,.3069738,.1386541,.2041227,.1077811,.2424682,.0331471,.0837899,.1700837,101.3284,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"21011","KY",-3.458254,.0314847,82.93957,2634.283,57.81275,9627.917,6993.633,.4870191,.0740797,.0657428,.0890604,.0667499,.0491995,.12299,.1239215,.1455535,.0728424,.0503152,.0730452,.0435894,.0231945,.980248,.0074788,.0014634,.0060779,.0000203,.003189,.0166763,.7228502,.0334753,.0673024,.2701639,.0138163,.102253,.0568768,.0134311,.0178768,.0046571,.0042453,.0163339,.0000112,.0489174,.1146107,.1020844,.009962,.0611983,.0190454,.0437387,.0499623,.0262867,.0183971,.0052763,.3446263,.2643085,.7711856,.1362857,.2321687,.8631206,.0055162,.0142812,.826702,.7455953,.0035648,.5154336,.3171608,.8041176,.2028507,.0194731,.0136182,.0921745,.3666706,.1339398,.2695862,.1465984,.1968539,.08495,.3020115,.0305054,.0924124,.2124012,44.02359,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"21013","KY",-3.212656,.0402495,200,4969,173,22596,17627,.4923548,.0662968,.061929,.0580581,.0546516,.058471,.1225355,.1172452,.1328903,.0775161,.0602903,.1132516,.0615161,.0148193,.9476064,.0331032,.000529,.0021161,0,.0150581,.0104645,.7781023,.0585252,.0479748,.1266371,.0111313,.143471,.0523783,.0181152,.0080369,.0183922,.0086145,.0196349,0,.0275444,.0991032,.1550782,.0204646,.079276,.0512406,.0543817,.0045475,.0040751,.0004724,0,.3055613,.3589484,.7077032,.102529,.3056258,.846529,.0042323,.0010581,.7322258,.6332839,.0026111,.3544174,.4625061,.7703947,.3568125,.0293476,.0862692,.2218603,.4767148,.1524746,.2535756,.1878235,.2155254,.1180318,.2250438,.0130527,.0531075,.337532,136.4211,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"21015","KY",-3.775793,.0229189,771.8065,33675.54,601.1712,127024.3,93348.74,.4933445,.0666362,.0720557,.0799183,.069479,.0567777,.1240492,.1398919,.1369459,.0662686,.0578726,.0815342,.0357703,.0128599,.905789,.0297766,.0012841,.0247282,5.76e-08,.0253377,.0427628,.7047791,.0050386,.0494059,.1452053,.0361177,.1369846,.0800719,.0074452,.0185964,.0698097,.0124748,.0718731,.0006592,.0295073,.0673039,.1203391,.0125843,.0670413,.0344693,.0350722,.0736295,.0321522,.0200071,.013605,.3889066,.2494921,.9313142,.3255801,.1153422,.8427373,.0580883,.0314976,.9467525,.8998036,.0350877,.6624658,.1681331,.7880105,.0727244,.0179516,.02498,.0892741,.2783373,.0443672,.3901755,.1396936,.2422199,.0611031,.1668079,.0278052,.0361088,.0647128,962.5588,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"21017","KY",-3.645214,.0261158,114.2811,4375.934,89.02072,19417.37,15041.44,.473901,.0641879,.0624728,.0593519,.0572867,.0533018,.1285018,.1156072,.1447167,.0616252,.0655633,.108094,.0642847,.0140635,.8965188,.0736757,.0000869,.0086612,2.46e-06,.0060781,.0633714,.7366044,.1048796,.0584496,.1456056,.0286579,.1091821,.0384726,.0123479,.0098528,.0279518,.0162207,.038077,.0001083,.0332147,.0654452,.1264608,.0120537,.0732063,.0419001,.0579133,.071476,.0574494,.0053493,.0085437,.3384064,.3221977,.8470561,.1947945,.1770187,.8221358,.0514021,.0381043,.8522668,.7536955,.0406411,.5977051,.241106,.7980289,.1589826,.0234578,.0318758,.1612487,.3738258,.0828897,.3147484,.190635,.2183215,.1175135,.1587815,.0362585,.0935643,.1227272,72.60368,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"21019","KY",-3.620011,.0267824,267.3239,9981.336,227.0433,46510.61,36529.27,.4997365,.0586845,.0647227,.0527231,.0612205,.0490049,.1177325,.1254359,.1364635,.0675355,.0734397,.1121095,.0566601,.0246506,.9391564,.0223684,.0003828,.0049766,.0002105,.0257565,.0187803,.780425,.0041884,.0552965,.1056813,.0219466,.1210085,.0535118,.0081821,.0282156,.0294144,.0133305,.0308184,.000424,.0377725,.0855033,.2026345,.0096632,.1008299,.0428635,.0487152,.0200938,.008734,.0058876,.0033635,.2958778,.3449459,.8844447,.2067294,.2284319,.8671911,.0130868,.007072,.875181,.8126407,.0056997,.4860416,.3349411,.7605512,.187881,.0238892,.0459821,.1197158,.414339,.0844348,.3937625,.1611741,.2214427,.0845228,.139098,.0405078,.0500843,.1641662,941.7336,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"21021","KY",-3.815706,.0220222,111.9186,5082.092,89.53019,24801.52,19719.43,.5009932,.0510042,.0520068,.0669937,.0849833,.0899854,.1080021,.1139995,.118012,.0690037,.0580105,.1050026,.0589995,.0239969,.856035,.0919739,.002,.0099974,5.23e-07,.0259969,.0369969,.7773954,.0181829,.0266983,.1864195,.0167816,.0984885,.0267738,.0113946,.017476,.02648,.0084905,.0295618,.0010986,.0218868,.1686663,.1481325,.019672,.0985671,.0356628,.0395664,.0437659,.0251943,.00352,.0086428,.3109697,.3509853,.8699801,.2689545,.1640136,.7770272,.0269979,.0199963,.849987,.7949848,.0183625,.480105,.3016225,.7660801,.1591591,.0205697,.0446774,.1614136,.4069805,.061865,.3786437,.1621297,.1949698,.0657524,.1985043,.0240711,.0511558,.1368572,211.1777,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"21023","KY",-3.65047,.0259789,24.86596,957.1589,21.14599,4068.278,3111.119,.4752114,.0853572,.0643159,.0553159,.0409587,.0503159,.1361154,.146599,.137011,.0817692,.0583682,.0916209,.025011,.0272418,.9433378,.0077473,.0056841,.0216731,.0004423,.0209259,.0155687,.7604837,.0142585,.1407672,.1615749,.0373993,.1249902,.0843325,.0081133,.0233819,.0460144,.0006647,.0198629,0,.0169173,.0945378,.1224618,.0054089,.0389959,.0196543,.0406642,.0126568,.0050076,.0075382,.0000833,.3171786,.2785577,.8587775,.1439671,.1377279,.9221979,.0063791,.0011264,.7896646,.6614422,.0042425,.5730764,.2984536,.8375853,.1806352,.0138504,.0618308,.1451689,.3588984,.0714665,.3078097,.1327386,.1611383,.1883065,.210007,.0193285,.0722963,.1555698,36.92176,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"21025","KY",-3.098629,.045111,110.5844,2451.384,110.5602,11740.13,9288.742,.5041867,.0674465,.0458046,.0575536,.0598217,.0666929,.1216317,.1259528,.1404308,.0735064,.0718957,.1063053,.0467628,.016137,.9665453,.0185543,.0027658,.0036272,0,.0073599,.0066258,.7891638,.0309875,.0764556,.0618689,.0159735,.1186498,.0381611,.0059117,.0067273,.010911,.0039887,.0196934,0,.0519931,.1670913,.1827613,.0194425,.0613957,.0466189,.0813687,.0090884,.0038442,.0021392,.0017695,.2955957,.305608,.7651013,.1569504,.313862,.8829654,.0055095,.0026923,.7656742,.6576849,.0020324,.3362659,.4976307,.7564144,.338881,.0318094,.0404489,.1585239,.4482418,.2208221,.3330103,.1931688,.2207868,.1171104,.1359237,.0116178,.0652668,.3351131,30.34623,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"21027","KY",-3.741744,.0237127,67.0859,2829.11,55.24812,12141.71,9312.598,.4999417,.0606245,.046578,.0839356,.0688727,.0565589,.1094415,.1179013,.1362546,.0599876,.0802606,.1077403,.0490831,.02143,.9461383,.0291837,.0008064,.0003849,.0000481,.0214096,.0131916,.7631496,.02279,.1116287,.2409795,.0183365,.0945216,.0539547,.0141639,.00883,.0333663,.0030756,.0134503,0,.0228181,.0775592,.1163764,.0044307,.0772927,.0360623,.0503634,.0255025,.0124415,.0104283,.0025152,.3102272,.3226689,.8400521,.1179117,.2014664,.8665874,.0080207,.0057758,.8028854,.7059128,.0044193,.5221881,.2950341,.7921084,.1739657,.0241929,.0651366,.132253,.3915547,.0616191,.2606694,.1648791,.1931656,.1352641,.2460217,.0233526,.0758036,.17853,53.23943,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"21029","KY",-3.657404,.0257994,412.1829,15976.45,335.3524,71591.3,55614.85,.5023156,.0529722,.0585337,.067105,.0670773,.060366,.1338631,.1339237,.1466297,.0647329,.0652547,.0963285,.0400553,.0141712,.9410563,.0242802,.0032324,.009519,.0002906,.0149143,.0247223,.7693867,.0070643,.0744308,.1592105,.0364585,.1310897,.1000114,.0127514,.0224937,.050291,.0093065,.0350687,.0035489,.0352557,.06059,.1207789,.0095875,.0557909,.0402442,.0360275,.0286132,.0154437,.006629,.0047644,.3300401,.2762288,.8904266,.160331,.1524297,.878831,.019596,.009982,.9126173,.8356238,.008161,.6413997,.2043483,.8045369,.0894225,.0100127,.0175969,.116316,.3300142,.0579515,.2856071,.1336295,.2334686,.1120398,.235255,.0296085,.0384025,.0821306,638.1425,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"21031","KY",-3.608503,.0270924,64.92172,2396.311,62.60669,10960.37,8564.063,.4994447,.0568285,.0579141,.0681781,.054177,.0494139,.1276435,.1267944,.137784,.0681387,.0762125,.1053721,.0498186,.0216875,.9666291,.0038953,.0010649,.0034034,.0000275,.0138281,.0390568,.7617188,.0282876,.0998096,.2275316,.0318878,.0542958,.0805608,.0146499,.0122191,.026501,.0096261,.0153145,.0018168,.0380638,.1180421,.1140795,.0106454,.0347006,.0404308,.0415372,.0523829,.0320666,.0109058,.0004234,.3322282,.3126374,.7923295,.1444689,.2080987,.8849097,.0241903,.0321968,.798712,.6932026,.0204834,.5101686,.2997592,.8182793,.2117154,.0172718,.0217061,.1305159,.3764584,.0812686,.2955818,.1056873,.182219,.135486,.2810259,.0254614,.0650318,.1657583,38.16839,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"21033","KY",-3.825218,.0218137,53.86139,2469.157,42.41103,11075.48,8606.32,.4913168,.0559701,.0645752,.0632701,.0615879,.0461733,.1203123,.1016039,.123675,.0812944,.0703523,.1224663,.0571098,.0316152,.9239756,.0676039,.0000117,.0001009,.0008998,.0081858,.028667,.7681464,.0689272,.0280255,.1944926,.0318269,.1112467,.0398761,.0152063,.0192568,.033997,.0046993,.0291501,0,.0353321,.0720066,.127819,.0056169,.1235223,.0213454,.0376531,.0254619,.0189779,.0062055,.0002771,.2776734,.3637656,.8573278,.1628788,.2396736,.9124537,.018722,.0020617,.8446297,.7393595,.0089145,.5811406,.3017105,.8317384,.1734369,.0309276,.0919873,.1004456,.4178977,.0514414,.2716716,.1926616,.2171814,.1143431,.2041423,.0167282,.0617338,.1556041,43.5707,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"21035","KY",-3.843187,.0214252,113.5958,5301.967,96.52744,31878.75,26576.78,.4840261,.0510188,.0470718,.045073,.0948726,.1545843,.1219511,.0921107,.1160732,.0540848,.059044,.0890946,.0520335,.0229917,.90915,.0409383,.002991,.0129575,.0009969,.0269606,.0270287,.8056195,.0163969,.0461807,.1015468,.0148371,.1200556,.0550245,.0043701,.0100362,.0214666,.0148026,.0340386,0,.0284478,.2405897,.1132283,.0097713,.0986266,.0363114,.034269,.0530872,.0208219,.0049401,.0138042,.2441882,.2812151,.8989289,.303602,.1600718,.7894714,.045889,.0199868,.9068015,.823805,.0299139,.5405156,.2580488,.6303591,.2372556,.033482,.0663291,.156624,.3482431,.0704875,.326562,.2190131,.2218284,.0844888,.1481076,.0157454,.0595335,.0997823,139.6327,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"21037","KY",-3.56085,.0284147,472.6156,16632.8,370.8121,77860.83,61228.03,.4864976,.0585636,.06198,.0559429,.0626938,.0699486,.1444053,.1254041,.1307657,.066087,.0697449,.0900828,.046711,.0186048,.9329811,.033883,.0008593,.0103732,.0002235,.0140668,.0221788,.7759506,.0057325,.0535608,.1033376,.0275478,.1160339,.0465045,.0082915,.0185377,.0806869,.0132549,.0841301,.0020409,.0427991,.102861,.1437695,.0178653,.0564363,.0318546,.044755,.0381755,.0175911,.0129335,.0061644,.2958629,.2782638,.9046291,.3709525,.1210485,.8690081,.0233357,.0064541,.8978108,.8204882,.0117281,.6314088,.2079893,.7625167,.136748,.0106727,.0187325,.0911392,.3101983,.0467553,.4467799,.1392612,.2194156,.0658513,.128692,.0207625,.0403835,.0878016,2144.507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"21039","KY",-3.019449,.0488281,25,512,21,2343,1831,.472,.073,.051,.067,.055,.063,.111,.099,.127,.052,.073,.122,.082,.023,.943,.01,.011,.012,0,.025,.01,.7814767,.0472541,.0727969,.1507024,.0498084,.1634738,.0536398,.0204342,.0255428,.0114943,0,.0434227,0,.00894,.0957854,.1596424,.00894,.0421456,.0229885,.0229885,.0064486,.0027637,.0036849,0,.312,.392,.84,.135,.153,.945,.017,0,.873,.776,0,.4944403,.3988139,.7768188,.1948336,0,.0690236,.1129108,.518313,.0488346,.2835249,.1072797,.2822478,.1136654,.2132822,.0306513,.0472541,.1642619,24.22921,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"21041","KY",-3.475553,.0309447,52.85653,1708.095,46.73159,7142.259,5434.165,.5294755,.081463,.0686284,.0533156,.0466054,.0599596,.1297327,.1409859,.1261302,.0909794,.0442075,.0939622,.0430873,.020971,.9110096,.0345338,0,0,4.78e-07,.0069414,.0530022,.7381163,.0420981,.076892,.2605062,.0799737,.0992409,.0268535,.0257304,.0004671,.0259144,.0066668,.0099755,0,.015895,.0562528,.0640486,.0110359,.1238316,.0274799,.0471376,.0499472,.0459484,.0030834,5.46e-07,.3604256,.262475,.7823539,.0835451,.1461248,.7810709,.0288354,.0336769,.8373293,.6577491,.0227593,.5171055,.2576679,.8516344,.2286841,.0139387,.0692742,.1948139,.3435518,.1015256,.2048074,.1791175,.1912923,.1412462,.2835365,.0559674,.0479408,.1559073,169.7728,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"21043","KY",-3.865597,.0209504,115.3645,5506.553,110.8258,24990.58,19484.03,.4893454,.0601611,.0521599,.0708517,.0624119,.0653365,.1125357,.1153282,.1317206,.0620923,.0765563,.113842,.0568903,.0196759,.9776662,.0059069,.0059769,.00094,0,.0085153,.0141278,.7751243,.0331178,.0786045,.0996445,.0088905,.1196519,.0558807,.0229632,.0254545,.0337876,.0077661,.0231705,0,.030614,.1361098,.1468984,.0057061,.0708722,.0408308,.0600368,.0109251,.0069486,.002659,.0001812,.3071669,.3713136,.8052878,.1315212,.1996746,.9073755,.0047915,.0034713,.7375179,.6082509,.0045374,.4072925,.4285631,.7742672,.2475773,.0392899,.072985,.1828563,.4396678,.0966599,.2613205,.1851703,.2253622,.1474039,.1807431,.0107229,.0615565,.2200655,64.69708,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"21045","KY",-2.986079,.050485,101.6876,2014.214,75.53643,9296.318,7282.104,.4948499,.0590004,.0571891,.06383,.0570125,.0580484,.1102358,.1246527,.1411386,.0621715,.06703,.1198345,.0550462,.0228367,.9588375,.012906,.0049264,.0040189,2.11e-06,.0150204,.0271205,.7802283,.039528,.0926026,.2007379,.0262553,.0861268,.0476052,.0102301,.0132937,.0406885,.0001506,.0208877,2.89e-06,.0051573,.1188977,.1545984,.0002943,.0575012,.0485507,.0368911,.0223432,.0033847,.0166057,.0000709,.2746275,.3524283,.7663956,.1408524,.2213957,.8608271,.0052653,.0071363,.7939206,.7140917,.0041012,.4418866,.3635385,.8253231,.210959,.0154186,.0435095,.2093005,.4471585,.068955,.3175066,.1352188,.1826399,.152543,.2120918,.025462,.0937972,.2009758,47.87226,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"21047","KY",-3.943237,.0193854,257.4345,13279.84,230.9603,50018.38,36738.55,.496599,.0796613,.0791834,.0669905,.0612437,.0870573,.1465505,.1227688,.1093365,.0514614,.0500542,.0812802,.0465652,.0178472,.6918082,.2569009,.0051999,.0114162,.0038563,.0225755,.05124,.7272639,.0153131,.0464036,.2042332,.0153769,.1095662,.0262102,.0165778,.0210286,.0223122,.0148641,.0339708,.0016171,.0541448,.0923131,.1274225,.0127011,.0856499,.0554189,.0448762,.0636885,.0308986,.0250204,.0074459,.3368034,.2615332,.8496399,.1847213,.1997827,.782068,.018761,.013038,.8587702,.7614642,.0072371,.5524347,.2982303,.8127959,.2250841,.022475,.0467112,.1630651,.3325831,.0893531,.281172,.2179198,.2031627,.0757247,.222021,.0214365,.0631339,.1913304,170.5682,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"21049","KY",-3.713739,.0243862,197.9559,8117.549,167.5091,36108.9,27991.35,.4889895,.0630339,.056165,.0669787,.0570157,.0531876,.1242719,.1232936,.1448712,.0699371,.0667921,.1027625,.0537835,.0188989,.9239039,.0473731,.00201,.0063598,.0000195,.0161858,.0292047,.7648519,.0141246,.0649517,.1782475,.0288264,.1197084,.0345982,.0203265,.0079582,.0295908,.0093427,.0457071,.0000117,.0490416,.0846054,.1392948,.0123179,.0681686,.0390645,.0541135,.0305404,.0205907,.0078847,.0019739,.3211903,.3179141,.8628058,.2024686,.1875194,.8180419,.0165731,.0162209,.8756908,.7830953,.0106479,.5860868,.2604592,.8227404,.1449637,.007911,.024346,.1494849,.3740798,.0781384,.3341818,.146399,.2318628,.0981378,.1894185,.0310793,.0520283,.1511314,152.0281,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"21051","KY",-3.265409,.0381813,143.578,3760.427,129.585,17412.76,13652.33,.5257466,.0609552,.0659828,.0590523,.0461751,.0520791,.143855,.1508677,.1419834,.0689402,.0630441,.0910098,.0440324,.0120221,.9281272,.0438638,.0010364,.0000153,0,.0179939,.0299046,.7775438,.03533,.0722496,.0904754,.0119819,.1264739,.0787434,.0064632,.0359714,.0323312,.0000331,.0359005,1.01e-06,.0363455,.095364,.1401938,.0044293,.0851287,.055066,.0575182,.016591,.0152813,.0012914,.0000174,.3638343,.3100267,.6406251,.0953136,.2725159,.897009,.0090437,.004994,.759065,.6878015,.0065003,.3445275,.5171973,.8546994,.3806515,.0567656,.0417742,.2784611,.4742682,.2649992,.2249263,.2068452,.2064017,.1372112,.2246156,.0133023,.0579821,.3490179,51.84619,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"21053","KY",-3.394218,.0335668,77.29025,2302.581,64.4166,10055.46,7752.884,.501962,.0659843,.0540393,.0679655,.0679242,.0440101,.1179954,.1139653,.1349935,.072055,.0690035,.112039,.0580257,.0219965,.9698731,.0040522,0,.003013,0,.0150157,.0289622,.764006,.0646076,.0403185,.2207897,.0055468,.091372,.0446609,.0108398,.0293551,.0361025,.0069342,.0175392,0,.0444289,.1084125,.1417879,.0000442,.0643242,.0131174,.0598187,.0308382,.0241372,.0067007,3.21e-07,.2889718,.3470622,.7322263,.10409,.1988954,.9298616,.0110074,.0139728,.677314,.5562685,.0070117,.4275527,.3990135,.7633028,.242242,.0114763,.0304639,.2525002,.4720157,.1516887,.3126359,.1911082,.1867954,.0770852,.2323753,.0455354,.0567654,.2552673,53.01815,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"21055","KY",-3.834915,.0216032,37.64926,1742.764,32.69541,7999.477,6256.712,.507,.052,.052,.075,.055,.052,.116,.122,.13,.075,.074,.114,.063,.021,.967,.009,.002,0,0,.018,.013,.7800347,.0830852,.0580703,.1870161,.0113163,.1027397,.0405003,.0062537,.0038714,.0279929,.0044669,.019059,0,.030673,.0810006,.1426444,.0223347,.0690887,.0416915,.0681954,.0688169,.0100548,.0587621,0,.293,.338,.843,.13,.245,.932,.009,.04,.807,.667,.0021055,.5663608,.311315,.8354056,.1490267,.0264064,.0673656,.1841054,.4115625,.073125,.241215,.2117332,.1896963,.1262656,.2310899,.0449672,.0863609,.12625,28.10616,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
